F0102P heave-rate =       2.996 mm/a in ( 100.437, 36.508)-(  99.568, 36.667) = element   1100 creeping?: F, slip-rate =       3.188 mm/a
F0102L heave-rate =       0.007 mm/a in ( 100.437, 36.508)-(  99.568, 36.667) = element   1100 creeping?: F, slip-rate =       0.000 mm/a
F0096P heave-rate =       1.042 mm/a in (  97.992, 38.882)-(  97.688, 38.995) = element   1101 creeping?: F, slip-rate =       1.381 mm/a
F0096L heave-rate =       0.822 mm/a in (  97.992, 38.882)-(  97.688, 38.995) = element   1101 creeping?: F, slip-rate =       0.000 mm/a
F0097P heave-rate =       2.473 mm/a in (  97.700, 38.500)-(  96.785, 38.924) = element   1101 creeping?: F, slip-rate =       2.662 mm/a
F0097L heave-rate =       0.399 mm/a in (  97.700, 38.500)-(  96.785, 38.924) = element   1101 creeping?: F, slip-rate =       0.000 mm/a
F0100P heave-rate =       1.448 mm/a in (  98.566, 37.206)-(  98.467, 37.205) = element   1102 creeping?: F, slip-rate =       2.141 mm/a
F0100L heave-rate =       1.486 mm/a in (  98.566, 37.206)-(  98.467, 37.205) = element   1102 creeping?: F, slip-rate =       0.000 mm/a
F0095P heave-rate =       1.849 mm/a in (  99.220, 38.835)-(  98.628, 39.061) = element   1103 creeping?: F, slip-rate =       2.041 mm/a
F0095L heave-rate =       0.541 mm/a in (  99.220, 38.835)-(  98.628, 39.061) = element   1103 creeping?: F, slip-rate =       0.000 mm/a
F0096P heave-rate =       1.908 mm/a in (  99.000, 38.500)-(  98.298, 38.767) = element   1103 creeping?: F, slip-rate =       2.098 mm/a
F0096L heave-rate =       0.527 mm/a in (  99.000, 38.500)-(  98.298, 38.767) = element   1103 creeping?: F, slip-rate =       0.000 mm/a
F0110L heave-rate =       6.103 mm/a in (  98.586, 38.473)-(  99.064, 38.452) = element   1103 creeping?: F, slip-rate =       6.103 mm/a
F0096P heave-rate =       1.251 mm/a in (  98.298, 38.767)-(  97.992, 38.882) = element   1104 creeping?: F, slip-rate =       1.505 mm/a
F0096L heave-rate =       0.700 mm/a in (  98.298, 38.767)-(  97.992, 38.882) = element   1104 creeping?: F, slip-rate =       0.000 mm/a
F0110L heave-rate =       6.339 mm/a in (  97.900, 38.500)-(  98.586, 38.473) = element   1104 creeping?: F, slip-rate =       6.339 mm/a
F0100P heave-rate =       2.614 mm/a in (  99.758, 37.209)-(  98.566, 37.206) = element   1105 creeping?: F, slip-rate =       2.827 mm/a
F0100R heave-rate =       0.503 mm/a in (  99.758, 37.209)-(  98.566, 37.206) = element   1105 creeping?: F, slip-rate =       0.000 mm/a
F0095P heave-rate =       2.484 mm/a in (  99.809, 38.606)-(  99.220, 38.835) = element   1106 creeping?: F, slip-rate =       2.647 mm/a
F0095L heave-rate =       0.138 mm/a in (  99.809, 38.606)-(  99.220, 38.835) = element   1106 creeping?: F, slip-rate =       0.000 mm/a
F0110L heave-rate =       6.328 mm/a in (  99.064, 38.452)-(  99.999, 38.405) = element   1106 creeping?: F, slip-rate =       6.328 mm/a
F0104P heave-rate =       1.540 mm/a in (  99.618, 35.981)-(  99.318, 36.044) = element   1109 creeping?: F, slip-rate =       1.720 mm/a
F0104L heave-rate =       0.522 mm/a in (  99.618, 35.981)-(  99.318, 36.044) = element   1109 creeping?: F, slip-rate =       0.000 mm/a
F0107L heave-rate =      11.354 mm/a in (  97.930, 35.553)-(  98.829, 35.227) = element   1110 creeping?: F, slip-rate =      11.354 mm/a
F0102P heave-rate =       2.257 mm/a in (  98.863, 36.790)-(  98.432, 36.863) = element   1111 creeping?: F, slip-rate =       2.508 mm/a
F0102L heave-rate =       0.722 mm/a in (  98.863, 36.790)-(  98.432, 36.863) = element   1111 creeping?: F, slip-rate =       0.000 mm/a
F0104P heave-rate =       1.838 mm/a in (  98.661, 36.178)-(  98.203, 36.270) = element   1111 creeping?: F, slip-rate =       1.966 mm/a
F0104R heave-rate =       0.193 mm/a in (  98.661, 36.178)-(  98.203, 36.270) = element   1111 creeping?: F, slip-rate =       0.000 mm/a
F0104P heave-rate =       1.770 mm/a in (  99.318, 36.044)-(  98.661, 36.178) = element   1112 creeping?: F, slip-rate =       1.891 mm/a
F0104R heave-rate =       0.167 mm/a in (  99.318, 36.044)-(  98.661, 36.178) = element   1112 creeping?: F, slip-rate =       0.000 mm/a
F0098P heave-rate =       1.560 mm/a in (  96.900, 38.100)-(  96.545, 38.329) = element   1113 creeping?: F, slip-rate =       1.676 mm/a
F0098R heave-rate =       0.226 mm/a in (  96.900, 38.100)-(  96.545, 38.329) = element   1113 creeping?: F, slip-rate =       0.000 mm/a
F0099P heave-rate =       1.914 mm/a in (  96.538, 37.788)-(  96.370, 37.854) = element   1114 creeping?: F, slip-rate =       2.038 mm/a
F0099R heave-rate =       0.069 mm/a in (  96.538, 37.788)-(  96.370, 37.854) = element   1114 creeping?: F, slip-rate =       0.000 mm/a
F0103P heave-rate =       1.256 mm/a in (  96.168, 36.943)-(  96.062, 36.998) = element   1114 creeping?: F, slip-rate =       1.415 mm/a
F0103L heave-rate =       0.465 mm/a in (  96.168, 36.943)-(  96.062, 36.998) = element   1114 creeping?: F, slip-rate =       0.000 mm/a
F0099P heave-rate =       2.124 mm/a in (  98.000, 37.200)-(  97.434, 37.431) = element   1115 creeping?: F, slip-rate =       2.261 mm/a
F0099R heave-rate =       0.059 mm/a in (  98.000, 37.200)-(  97.434, 37.431) = element   1115 creeping?: F, slip-rate =       0.000 mm/a
F0100P heave-rate =       2.123 mm/a in (  98.467, 37.205)-(  98.000, 37.200) = element   1115 creeping?: F, slip-rate =       2.261 mm/a
F0100L heave-rate =       0.072 mm/a in (  98.467, 37.205)-(  98.000, 37.200) = element   1115 creeping?: F, slip-rate =       0.000 mm/a
F0099P heave-rate =       2.400 mm/a in (  97.434, 37.431)-(  96.538, 37.788) = element   1116 creeping?: F, slip-rate =       2.557 mm/a
F0099L heave-rate =       0.111 mm/a in (  97.434, 37.431)-(  96.538, 37.788) = element   1116 creeping?: F, slip-rate =       0.000 mm/a
F0106L heave-rate =      10.684 mm/a in (  95.630, 35.770)-(  95.868, 35.753) = element   1117 creeping?: F, slip-rate =      10.684 mm/a
F0109L heave-rate =       0.780 mm/a in (  95.409, 35.123)-(  95.700, 35.000) = element   1117 creeping?: F, slip-rate =       0.780 mm/a
F0106L heave-rate =      10.741 mm/a in (  96.788, 35.684)-(  97.308, 35.642) = element   1119 creeping?: F, slip-rate =      10.741 mm/a
F0106L heave-rate =      10.792 mm/a in (  95.868, 35.753)-(  96.788, 35.684) = element   1120 creeping?: F, slip-rate =      10.792 mm/a
F0103P heave-rate =       1.780 mm/a in (  97.000, 36.500)-(  96.168, 36.943) = element   1121 creeping?: F, slip-rate =       1.896 mm/a
F0103L heave-rate =       0.085 mm/a in (  97.000, 36.500)-(  96.168, 36.943) = element   1121 creeping?: F, slip-rate =       0.000 mm/a
F0104P heave-rate =       1.653 mm/a in (  97.080, 36.485)-(  97.000, 36.500) = element   1121 creeping?: F, slip-rate =       1.760 mm/a
F0104L heave-rate =       0.034 mm/a in (  97.080, 36.485)-(  97.000, 36.500) = element   1121 creeping?: F, slip-rate =       0.000 mm/a
F0106L heave-rate =       9.623 mm/a in (  97.308, 35.642)-(  97.800, 35.600) = element   1122 creeping?: F, slip-rate =       9.623 mm/a
F0107L heave-rate =      15.161 mm/a in (  97.800, 35.600)-(  97.930, 35.553) = element   1122 creeping?: F, slip-rate =      15.161 mm/a
F0102P heave-rate =       3.013 mm/a in (  98.432, 36.863)-(  97.600, 37.000) = element   1123 creeping?: F, slip-rate =       3.209 mm/a
F0102L heave-rate =       0.109 mm/a in (  98.432, 36.863)-(  97.600, 37.000) = element   1123 creeping?: F, slip-rate =       0.000 mm/a
F0104P heave-rate =       1.907 mm/a in (  98.203, 36.270)-(  97.992, 36.311) = element   1123 creeping?: F, slip-rate =       2.032 mm/a
F0104L heave-rate =       0.120 mm/a in (  98.203, 36.270)-(  97.992, 36.311) = element   1123 creeping?: F, slip-rate =       0.000 mm/a
F0104P heave-rate =       1.712 mm/a in (  97.992, 36.311)-(  97.080, 36.485) = element   1124 creeping?: F, slip-rate =       1.822 mm/a
F0104L heave-rate =       0.007 mm/a in (  97.992, 36.311)-(  97.080, 36.485) = element   1124 creeping?: F, slip-rate =       0.000 mm/a
F0014R heave-rate =       3.387 mm/a in (  93.264, 47.089)-(  93.739, 46.306) = element   1125 creeping?: F, slip-rate =       3.387 mm/a
F0015P heave-rate =       3.143 mm/a in (  93.739, 46.306)-(  93.264, 47.089) = element   1125 creeping?: F, slip-rate =       3.407 mm/a
F0015L heave-rate =       0.652 mm/a in (  93.739, 46.306)-(  93.264, 47.089) = element   1125 creeping?: F, slip-rate =       0.000 mm/a
F0014R heave-rate =       3.479 mm/a in (  93.081, 47.385)-(  93.198, 47.196) = element   1127 creeping?: F, slip-rate =       3.479 mm/a
F0015P heave-rate =       3.154 mm/a in (  93.198, 47.196)-(  93.081, 47.385) = element   1127 creeping?: F, slip-rate =       3.415 mm/a
F0015L heave-rate =       0.630 mm/a in (  93.198, 47.196)-(  93.081, 47.385) = element   1127 creeping?: F, slip-rate =       0.000 mm/a
F0014R heave-rate =       2.926 mm/a in (  93.198, 47.196)-(  93.264, 47.089) = element   1128 creeping?: F, slip-rate =       2.926 mm/a
F0015P heave-rate =       2.915 mm/a in (  93.264, 47.089)-(  93.198, 47.196) = element   1128 creeping?: F, slip-rate =       3.196 mm/a
F0015L heave-rate =       0.768 mm/a in (  93.264, 47.089)-(  93.198, 47.196) = element   1128 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       3.458 mm/a in (  89.091, 47.497)-(  90.068, 46.906) = element   1134 creeping?: F, slip-rate =       3.458 mm/a
F0017P heave-rate =       0.842 mm/a in (  90.068, 46.906)-(  89.091, 47.497) = element   1134 creeping?: F, slip-rate =       0.898 mm/a
F0017L heave-rate =       0.053 mm/a in (  90.068, 46.906)-(  89.091, 47.497) = element   1134 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       3.335 mm/a in (  90.271, 46.781)-(  91.346, 46.101) = element   1135 creeping?: F, slip-rate =       3.335 mm/a
F0017P heave-rate =       0.802 mm/a in (  91.346, 46.101)-(  90.271, 46.781) = element   1135 creeping?: F, slip-rate =       0.856 mm/a
F0017L heave-rate =       0.065 mm/a in (  91.346, 46.101)-(  90.271, 46.781) = element   1135 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       2.664 mm/a in (  90.068, 46.906)-(  90.271, 46.781) = element   1136 creeping?: F, slip-rate =       2.664 mm/a
F0017P heave-rate =       0.446 mm/a in (  90.271, 46.781)-(  90.068, 46.906) = element   1136 creeping?: F, slip-rate =       0.492 mm/a
F0017L heave-rate =       0.128 mm/a in (  90.271, 46.781)-(  90.068, 46.906) = element   1136 creeping?: F, slip-rate =       0.000 mm/a
F0030P heave-rate =       1.373 mm/a in (  84.824, 47.169)-(  84.712, 47.185) = element   1146 creeping?: F, slip-rate =       1.469 mm/a
F0030R heave-rate =       0.150 mm/a in (  84.824, 47.169)-(  84.712, 47.185) = element   1146 creeping?: F, slip-rate =       0.000 mm/a
F0030P heave-rate =       1.864 mm/a in (  84.630, 47.196)-(  83.338, 47.365) = element   1147 creeping?: F, slip-rate =       1.987 mm/a
F0030L heave-rate =       0.113 mm/a in (  84.630, 47.196)-(  83.338, 47.365) = element   1147 creeping?: F, slip-rate =       0.000 mm/a
F0030P heave-rate =       1.293 mm/a in (  84.712, 47.185)-(  84.630, 47.196) = element   1148 creeping?: F, slip-rate =       1.385 mm/a
F0030L heave-rate =       0.153 mm/a in (  84.712, 47.185)-(  84.630, 47.196) = element   1148 creeping?: F, slip-rate =       0.000 mm/a
F0030P heave-rate =       1.595 mm/a in (  86.000, 47.000)-(  84.824, 47.169) = element   1153 creeping?: F, slip-rate =       1.703 mm/a
F0030R heave-rate =       0.129 mm/a in (  86.000, 47.000)-(  84.824, 47.169) = element   1153 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       3.198 mm/a in (  85.344, 49.572)-(  85.993, 49.233) = element   1161 creeping?: F, slip-rate =       3.198 mm/a
F0017P heave-rate =       0.845 mm/a in (  85.993, 49.233)-(  85.344, 49.572) = element   1161 creeping?: F, slip-rate =       0.903 mm/a
F0017L heave-rate =       0.077 mm/a in (  85.993, 49.233)-(  85.344, 49.572) = element   1161 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       4.291 mm/a in (  84.500, 50.000)-(  84.554, 49.973) = element   1162 creeping?: F, slip-rate =       4.291 mm/a
F0017P heave-rate =       0.643 mm/a in (  84.554, 49.973)-(  84.500, 50.000) = element   1162 creeping?: F, slip-rate =       0.685 mm/a
F0017R heave-rate =       0.028 mm/a in (  84.554, 49.973)-(  84.500, 50.000) = element   1162 creeping?: F, slip-rate =       0.000 mm/a
F0018P heave-rate =       0.469 mm/a in (  84.596, 50.634)-(  84.099, 50.523) = element   1162 creeping?: F, slip-rate =       0.499 mm/a
F0018L heave-rate =       0.024 mm/a in (  84.596, 50.634)-(  84.099, 50.523) = element   1162 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       3.148 mm/a in (  84.554, 49.973)-(  85.344, 49.572) = element   1163 creeping?: F, slip-rate =       3.148 mm/a
F0017P heave-rate =       0.963 mm/a in (  85.344, 49.572)-(  84.554, 49.973) = element   1163 creeping?: F, slip-rate =       1.028 mm/a
F0017L heave-rate =       0.082 mm/a in (  85.344, 49.572)-(  84.554, 49.973) = element   1163 creeping?: F, slip-rate =       0.000 mm/a
F0018P heave-rate =       0.316 mm/a in (  87.492, 51.234)-(  87.362, 51.209) = element   1166 creeping?: F, slip-rate =       0.367 mm/a
F0018R heave-rate =       0.147 mm/a in (  87.492, 51.234)-(  87.362, 51.209) = element   1166 creeping?: F, slip-rate =       0.000 mm/a
F0018P heave-rate =       0.718 mm/a in (  87.362, 51.209)-(  86.034, 50.943) = element   1169 creeping?: F, slip-rate =       0.764 mm/a
F0018R heave-rate =       0.014 mm/a in (  87.362, 51.209)-(  86.034, 50.943) = element   1169 creeping?: F, slip-rate =       0.000 mm/a
F0018P heave-rate =       0.633 mm/a in (  85.718, 50.877)-(  84.596, 50.634) = element   1170 creeping?: F, slip-rate =       0.674 mm/a
F0018L heave-rate =       0.002 mm/a in (  85.718, 50.877)-(  84.596, 50.634) = element   1170 creeping?: F, slip-rate =       0.000 mm/a
F0018P heave-rate =       0.418 mm/a in (  86.034, 50.943)-(  85.718, 50.877) = element   1171 creeping?: F, slip-rate =       0.446 mm/a
F0018R heave-rate =       0.037 mm/a in (  86.034, 50.943)-(  85.718, 50.877) = element   1171 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       3.384 mm/a in (  85.993, 49.233)-(  86.627, 48.894) = element   1174 creeping?: F, slip-rate =       3.384 mm/a
F0017P heave-rate =       1.043 mm/a in (  86.627, 48.894)-(  85.993, 49.233) = element   1174 creeping?: F, slip-rate =       1.111 mm/a
F0017L heave-rate =       0.059 mm/a in (  86.627, 48.894)-(  85.993, 49.233) = element   1174 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       2.893 mm/a in (  88.751, 47.697)-(  89.091, 47.497) = element   1181 creeping?: F, slip-rate =       2.893 mm/a
F0017P heave-rate =       0.811 mm/a in (  89.091, 47.497)-(  88.751, 47.697) = element   1181 creeping?: F, slip-rate =       0.869 mm/a
F0017L heave-rate =       0.106 mm/a in (  89.091, 47.497)-(  88.751, 47.697) = element   1181 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       3.439 mm/a in (  87.876, 48.202)-(  88.751, 47.697) = element   1184 creeping?: F, slip-rate =       3.439 mm/a
F0017P heave-rate =       1.007 mm/a in (  88.751, 47.697)-(  87.876, 48.202) = element   1184 creeping?: F, slip-rate =       1.073 mm/a
F0017L heave-rate =       0.054 mm/a in (  88.751, 47.697)-(  87.876, 48.202) = element   1184 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       3.459 mm/a in (  86.627, 48.894)-(  87.393, 48.473) = element   1186 creeping?: F, slip-rate =       3.459 mm/a
F0017P heave-rate =       1.013 mm/a in (  87.393, 48.473)-(  86.627, 48.894) = element   1186 creeping?: F, slip-rate =       1.080 mm/a
F0017L heave-rate =       0.052 mm/a in (  87.393, 48.473)-(  86.627, 48.894) = element   1186 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       3.268 mm/a in (  87.393, 48.473)-(  87.876, 48.202) = element   1187 creeping?: F, slip-rate =       3.268 mm/a
F0017P heave-rate =       0.984 mm/a in (  87.876, 48.202)-(  87.393, 48.473) = element   1187 creeping?: F, slip-rate =       1.049 mm/a
F0017L heave-rate =       0.070 mm/a in (  87.876, 48.202)-(  87.393, 48.473) = element   1187 creeping?: F, slip-rate =       0.000 mm/a
F0028R heave-rate =       2.845 mm/a in (  82.585, 44.898)-(  81.565, 45.573) = element   1204 creeping?: F, slip-rate =       2.845 mm/a
F0029P heave-rate =       1.174 mm/a in (  81.800, 45.300)-(  81.503, 45.215) = element   1204 creeping?: F, slip-rate =       1.254 mm/a
F0029R heave-rate =       0.097 mm/a in (  81.800, 45.300)-(  81.503, 45.215) = element   1204 creeping?: F, slip-rate =       0.000 mm/a
F0029P heave-rate =       1.206 mm/a in (  80.830, 45.019)-(  80.082, 44.795) = element   1205 creeping?: F, slip-rate =       1.284 mm/a
F0029R heave-rate =       0.002 mm/a in (  80.830, 45.019)-(  80.082, 44.795) = element   1205 creeping?: F, slip-rate =       0.000 mm/a
F0028R heave-rate =       2.850 mm/a in (  81.455, 45.644)-(  80.314, 46.368) = element   1206 creeping?: F, slip-rate =       2.850 mm/a
F0028R heave-rate =       2.072 mm/a in (  81.565, 45.573)-(  81.455, 45.644) = element   1207 creeping?: F, slip-rate =       2.072 mm/a
F0029P heave-rate =       1.119 mm/a in (  81.503, 45.215)-(  80.830, 45.019) = element   1207 creeping?: F, slip-rate =       1.192 mm/a
F0029R heave-rate =       0.061 mm/a in (  81.503, 45.215)-(  80.830, 45.019) = element   1207 creeping?: F, slip-rate =       0.000 mm/a
F0028R heave-rate =       2.356 mm/a in (  80.294, 46.380)-(  80.100, 46.500) = element   1210 creeping?: F, slip-rate =       2.356 mm/a
F0029P heave-rate =       1.162 mm/a in (  79.599, 44.647)-(  78.680, 44.358) = element   1214 creeping?: F, slip-rate =       1.237 mm/a
F0029R heave-rate =       0.023 mm/a in (  79.599, 44.647)-(  78.680, 44.358) = element   1214 creeping?: F, slip-rate =       0.000 mm/a
F0029P heave-rate =       1.012 mm/a in (  78.680, 44.358)-(  78.500, 44.300) = element   1215 creeping?: F, slip-rate =       1.079 mm/a
F0029L heave-rate =       0.066 mm/a in (  78.680, 44.358)-(  78.500, 44.300) = element   1215 creeping?: F, slip-rate =       0.000 mm/a
F0029P heave-rate =       1.108 mm/a in (  80.082, 44.795)-(  79.599, 44.647) = element   1217 creeping?: F, slip-rate =       1.180 mm/a
F0029L heave-rate =       0.042 mm/a in (  80.082, 44.795)-(  79.599, 44.647) = element   1217 creeping?: F, slip-rate =       0.000 mm/a
F0028R heave-rate =       1.547 mm/a in (  80.314, 46.368)-(  80.294, 46.380) = element   1218 creeping?: F, slip-rate =       1.547 mm/a
F0030P heave-rate =       1.843 mm/a in (  83.338, 47.365)-(  82.237, 47.497) = element   1255 creeping?: F, slip-rate =       1.964 mm/a
F0030L heave-rate =       0.120 mm/a in (  83.338, 47.365)-(  82.237, 47.497) = element   1255 creeping?: F, slip-rate =       0.000 mm/a
F0030P heave-rate =       1.882 mm/a in (  81.538, 47.575)-(  81.300, 47.600) = element   1261 creeping?: F, slip-rate =       2.003 mm/a
F0030L heave-rate =       0.018 mm/a in (  81.538, 47.575)-(  81.300, 47.600) = element   1261 creeping?: F, slip-rate =       0.000 mm/a
F0030P heave-rate =       1.573 mm/a in (  82.237, 47.497)-(  81.941, 47.530) = element   1263 creeping?: F, slip-rate =       1.684 mm/a
F0030L heave-rate =       0.181 mm/a in (  82.237, 47.497)-(  81.941, 47.530) = element   1263 creeping?: F, slip-rate =       0.000 mm/a
F0030P heave-rate =       1.601 mm/a in (  81.941, 47.530)-(  81.538, 47.575) = element   1264 creeping?: F, slip-rate =       1.723 mm/a
F0030R heave-rate =       0.258 mm/a in (  81.941, 47.530)-(  81.538, 47.575) = element   1264 creeping?: F, slip-rate =       0.000 mm/a
F0018P heave-rate =       1.287 mm/a in (  84.099, 50.523)-(  84.000, 50.500) = element   1278 creeping?: F, slip-rate =       1.370 mm/a
F0018L heave-rate =       0.006 mm/a in (  84.099, 50.523)-(  84.000, 50.500) = element   1278 creeping?: F, slip-rate =       0.000 mm/a
F0014R heave-rate =       2.559 mm/a in (  93.739, 46.306)-(  94.121, 45.659) = element   1298 creeping?: F, slip-rate =       2.559 mm/a
F0015P heave-rate =       2.960 mm/a in (  94.121, 45.659)-(  93.739, 46.306) = element   1298 creeping?: F, slip-rate =       3.265 mm/a
F0015L heave-rate =       0.860 mm/a in (  94.121, 45.659)-(  93.739, 46.306) = element   1298 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       3.439 mm/a in (  92.631, 45.251)-(  93.000, 45.000) = element   1299 creeping?: F, slip-rate =       3.439 mm/a
F0017P heave-rate =       0.869 mm/a in (  93.000, 45.000)-(  92.631, 45.251) = element   1299 creeping?: F, slip-rate =       0.927 mm/a
F0017L heave-rate =       0.054 mm/a in (  93.000, 45.000)-(  92.631, 45.251) = element   1299 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       1.789 mm/a in (  92.082, 45.619)-(  92.575, 45.289) = element   1300 creeping?: F, slip-rate =       1.789 mm/a
F0017P heave-rate =       0.537 mm/a in (  92.575, 45.289)-(  92.082, 45.619) = element   1300 creeping?: F, slip-rate =       0.609 mm/a
F0017L heave-rate =       0.212 mm/a in (  92.575, 45.289)-(  92.082, 45.619) = element   1300 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       0.999 mm/a in (  92.575, 45.289)-(  92.631, 45.251) = element   1301 creeping?: F, slip-rate =       0.999 mm/a
F0017P heave-rate =       0.405 mm/a in (  92.631, 45.251)-(  92.575, 45.289) = element   1301 creeping?: F, slip-rate =       0.518 mm/a
F0017L heave-rate =       0.287 mm/a in (  92.631, 45.251)-(  92.575, 45.289) = element   1301 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       2.032 mm/a in (  91.346, 46.101)-(  91.422, 46.052) = element   1304 creeping?: F, slip-rate =       2.032 mm/a
F0017P heave-rate =       0.229 mm/a in (  91.422, 46.052)-(  91.346, 46.101) = element   1304 creeping?: F, slip-rate =       0.308 mm/a
F0017L heave-rate =       0.188 mm/a in (  91.422, 46.052)-(  91.346, 46.101) = element   1304 creeping?: F, slip-rate =       0.000 mm/a
F0020P heave-rate =       2.037 mm/a in (  91.367, 43.667)-(  92.022, 43.646) = element   1307 creeping?: F, slip-rate =       2.168 mm/a
F0020L heave-rate =       0.023 mm/a in (  91.367, 43.667)-(  92.022, 43.646) = element   1307 creeping?: F, slip-rate =       0.000 mm/a
F0020P heave-rate =       1.875 mm/a in (  93.014, 43.606)-(  93.368, 43.589) = element   1308 creeping?: F, slip-rate =       2.168 mm/a
F0020L heave-rate =       0.848 mm/a in (  93.014, 43.606)-(  93.368, 43.589) = element   1308 creeping?: F, slip-rate =       0.000 mm/a
F0020P heave-rate =       2.047 mm/a in (  92.022, 43.646)-(  93.014, 43.606) = element   1309 creeping?: F, slip-rate =       2.225 mm/a
F0020L heave-rate =       0.456 mm/a in (  92.022, 43.646)-(  93.014, 43.606) = element   1309 creeping?: F, slip-rate =       0.000 mm/a
F0016R heave-rate =       2.057 mm/a in (  91.422, 46.052)-(  92.082, 45.619) = element   1312 creeping?: F, slip-rate =       2.057 mm/a
F0017P heave-rate =       0.692 mm/a in (  92.082, 45.619)-(  91.422, 46.052) = element   1312 creeping?: F, slip-rate =       0.760 mm/a
F0017L heave-rate =       0.187 mm/a in (  92.082, 45.619)-(  91.422, 46.052) = element   1312 creeping?: F, slip-rate =       0.000 mm/a
F0045L heave-rate =      11.755 mm/a in (  91.225, 38.786)-(  91.856, 38.944) = element   1314 creeping?: F, slip-rate =      11.755 mm/a
F0050P heave-rate =       3.583 mm/a in (  91.922, 39.161)-(  90.886, 39.070) = element   1314 creeping?: F, slip-rate =       3.814 mm/a
F0050L heave-rate =       0.064 mm/a in (  91.922, 39.161)-(  90.886, 39.070) = element   1314 creeping?: F, slip-rate =       0.000 mm/a
F0021P heave-rate =       5.026 mm/a in (  86.749, 43.465)-(  87.930, 43.561) = element   1335 creeping?: F, slip-rate =       5.353 mm/a
F0021L heave-rate =       0.234 mm/a in (  86.749, 43.465)-(  87.930, 43.561) = element   1335 creeping?: F, slip-rate =       0.000 mm/a
F0021P heave-rate =       6.242 mm/a in (  85.265, 43.327)-(  86.560, 43.449) = element   1336 creeping?: F, slip-rate =       6.656 mm/a
F0021L heave-rate =       0.420 mm/a in (  85.265, 43.327)-(  86.560, 43.449) = element   1336 creeping?: F, slip-rate =       0.000 mm/a
F0021P heave-rate =       5.727 mm/a in (  86.560, 43.449)-(  86.749, 43.465) = element   1337 creeping?: F, slip-rate =       6.265 mm/a
F0021L heave-rate =       1.450 mm/a in (  86.560, 43.449)-(  86.749, 43.465) = element   1337 creeping?: F, slip-rate =       0.000 mm/a
F0021P heave-rate =       4.398 mm/a in (  87.930, 43.561)-(  88.241, 43.585) = element   1348 creeping?: F, slip-rate =       4.853 mm/a
F0021L heave-rate =       1.287 mm/a in (  87.930, 43.561)-(  88.241, 43.585) = element   1348 creeping?: F, slip-rate =       0.000 mm/a
F0020P heave-rate =       3.157 mm/a in (  90.673, 43.686)-(  91.367, 43.667) = element   1355 creeping?: F, slip-rate =       3.411 mm/a
F0020L heave-rate =       0.588 mm/a in (  90.673, 43.686)-(  91.367, 43.667) = element   1355 creeping?: F, slip-rate =       0.000 mm/a
F0020P heave-rate =       3.481 mm/a in (  90.000, 43.700)-(  90.673, 43.686) = element   1358 creeping?: F, slip-rate =       3.705 mm/a
F0020L heave-rate =       0.083 mm/a in (  90.000, 43.700)-(  90.673, 43.686) = element   1358 creeping?: F, slip-rate =       0.000 mm/a
F0021P heave-rate =       3.844 mm/a in (  89.740, 43.685)-(  90.000, 43.700) = element   1358 creeping?: F, slip-rate =       4.091 mm/a
F0021R heave-rate =       0.051 mm/a in (  89.740, 43.685)-(  90.000, 43.700) = element   1358 creeping?: F, slip-rate =       0.000 mm/a
F0021P heave-rate =       3.728 mm/a in (  88.241, 43.585)-(  89.308, 43.658) = element   1360 creeping?: F, slip-rate =       3.972 mm/a
F0021L heave-rate =       0.198 mm/a in (  88.241, 43.585)-(  89.308, 43.658) = element   1360 creeping?: F, slip-rate =       0.000 mm/a
F0021P heave-rate =       3.478 mm/a in (  89.308, 43.658)-(  89.740, 43.685) = element   1361 creeping?: F, slip-rate =       3.722 mm/a
F0021L heave-rate =       0.397 mm/a in (  89.308, 43.658)-(  89.740, 43.685) = element   1361 creeping?: F, slip-rate =       0.000 mm/a
F0024P heave-rate =       4.716 mm/a in (  73.280, 42.110)-(  72.609, 42.106) = element   1362 creeping?: F, slip-rate =       5.024 mm/a
F0024R heave-rate =       0.225 mm/a in (  73.280, 42.110)-(  72.609, 42.106) = element   1362 creeping?: F, slip-rate =       0.000 mm/a
F0024P heave-rate =       5.148 mm/a in (  74.564, 42.105)-(  74.549, 42.105) = element   1363 creeping?: F, slip-rate =       5.529 mm/a
F0024R heave-rate =       0.748 mm/a in (  74.564, 42.105)-(  74.549, 42.105) = element   1363 creeping?: F, slip-rate =       0.000 mm/a
